施設ID,カテゴリ,名称,名称かな,所在地,電話番号,FAX,関連サイトURL,情報,呼び出しURL
2061,AED情報,竹原市保健センター,,竹原市中央三丁目14-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2061&lid=150&mpx=132.9125429&mpy=34.34031762
2062,AED情報,竹原市役所本庁舎,,竹原市中央五丁目1番35号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2062&lid=150&mpx=132.9099089&mpy=34.3387417
2063,AED情報,竹原市役所本庁舎,,竹原市中央五丁目1番35号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2063&lid=150&mpx=132.9099046&mpy=34.33865309
2064,AED情報,道の駅たけはら,,竹原市本町一丁目1番1号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2064&lid=150&mpx=132.9147246&mpy=34.34058161
2065,AED情報,たけはら美術館,,竹原市中央五丁目6番28号,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2065&lid=150&mpx=132.9079589&mpy=34.33818428
2066,AED情報,ｼｬｰﾌﾟ株式会社ｺﾝｼｭｰﾏｰｴﾚｸﾄﾛﾆｸｽｶﾝﾊﾟﾆｰ通信ｼｽﾃﾑ事業本部,,東広島市八本松東四丁 目3-30,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2066&lid=150&mpx=132.7117155&mpy=34.43879435
2067,AED情報,道の駅　湖畔の里福富,,東広島市福富町久芳1506,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2067&lid=150&mpx=132.777736&mpy=34.5290375
2068,AED情報,東広島市園芸センター,,東広島市志和町別府10247,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2068&lid=150&mpx=132.6330054&mpy=34.48222293
2069,AED情報,電源開発㈱竹原火力発電所,,竹原市忠海長浜2-1-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2069&lid=150&mpx=132.9645641&mpy=34.33428148
2070,AED情報,広島トヨペット株式西条店,,東広島市西条町寺家4744,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2070&lid=150&mpx=132.7252997&mpy=34.4326348
2071,AED情報,社会福祉法人　葵新生会特別養護老人ホーム　新生園,,東広島市八本松町原11171-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2071&lid=150&mpx=132.6958&mpy=34.40602244
2072,AED情報,東広島市立西条小学校,,東広島市西条中央二丁目15-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2072&lid=150&mpx=132.7437843&mpy=34.41684005
2073,AED情報,東広島市立寺西小学校,,東広島市西条町寺家6664-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2073&lid=150&mpx=132.7279226&mpy=34.42707748
2074,AED情報,東広島市立郷田小学校,,東広島市西条町郷曽1133,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2074&lid=150&mpx=132.7122067&mpy=34.37640186
2075,AED情報,東広島市立板城小学校,,東広島市西条町森近甲234-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2075&lid=150&mpx=132.7348879&mpy=34.36882441
2076,AED情報,東広島市立三永小学校,,東広島市西条町下三永930,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2076&lid=150&mpx=132.7802362&mpy=34.39048379
2077,AED情報,東広島市立川上小学校,,東広島市八本松飯田五丁目8-47,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2077&lid=150&mpx=132.7055571&mpy=34.45227642
2078,AED情報,東広島市立吉川小学校,,東広島市八本松町吉川365,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2078&lid=150&mpx=132.6741709&mpy=34.38999168
2079,AED情報,東広島市立八本松小学校,,東広島市八本松町原10128-137,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2079&lid=150&mpx=132.6942213&mpy=34.4381012
2080,AED情報,東広島市立志和堀小学校,,東広島市志和町志和堀3054,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2080&lid=150&mpx=132.6746363&mpy=34.49935738
2081,AED情報,東広島市立高屋東小学校,,東広島市高屋町白市589,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2081&lid=150&mpx=132.821233&mpy=34.45323233
2082,AED情報,東広島市立造賀小学校,,東広島市高屋町造賀2774-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2082&lid=150&mpx=132.7652481&mpy=34.48150376
2083,AED情報,東広島市立平岩小学校,,東広島市西条町寺家521-9,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2083&lid=150&mpx=132.7236835&mpy=34.44268243
2084,AED情報,ガイア竹原店,,竹原市中央四丁目3-16,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2084&lid=150&mpx=132.9107041&mpy=34.33646158
2085,AED情報,広島商船高等専門学校,,豊田郡大崎上島町東野2980-2,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2085&lid=150&mpx=132.9108781&mpy=34.25572711
2086,AED情報,広島県立豊田高等学校,,東広島市安芸津町小松原1202番地4,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2086&lid=150&mpx=132.7976113&mpy=34.29457253
2087,AED情報,大崎上島町立木江小学校,,豊田郡大崎上島町沖浦249,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2087&lid=150&mpx=132.8874464&mpy=34.20646452
2088,AED情報,大崎上島町立大崎上島中学校,,豊田郡大崎上島町中野5603,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2088&lid=150&mpx=132.8893818&mpy=34.24078777
2089,AED情報,大崎上島文化センター,,豊田郡大崎上島町中野2067-5,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2089&lid=150&mpx=132.8915713&mpy=34.23863804
2090,AED情報,大崎上島町役場　本庁,,豊田郡大崎上島町東野6625-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2090&lid=150&mpx=132.9175584&mpy=34.26623474
2091,AED情報,高屋西地域センター,,東広島市高屋町杵原1316-1,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2091&lid=150&mpx=132.7896475&mpy=34.44486805
2097,AED情報,三徳化学工業株式会社広島工場,さんとくかがくこうぎょうかぶしきかいしゃひろしまこうじょう,東広島市高屋台二丁目７－３,,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2097&lid=150&mpx=132.839664558&mpy=34.458259219
2098,AED情報,株式会社ヒロタニ志和工場,かぶしきがいしゃひろたにしわこうじょう,東広島市志和町志和堀1153-10,082-433-6600,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2098&lid=150&mpx=132.668215461&mpy=34.514059876
2099,AED情報,株式会社ヒロタニ八本松工場,かぶしきかいしゃひろたにはちほんまつこうじょう,東広島市八本松町原1454-34,082-433-6600,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2099&lid=150&mpx=132.702763395&mpy=34.400932667
2100,AED情報,西志和中央保育園,にししわちゅうおうほいくえん,東広島市志和町七条椛坂1249,00082-433-4961,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2100&lid=150&mpx=132.645250327&mpy=34.463632372
2101,AED情報,新明和工業株式会社特装車事業部広島工場,しんめいわこうぎょうかぶしきがいしゃとくそうしゃじぎょうぶひろしまこうじょう,東広島市八本松西七丁目１－１３,082-428-8000,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2101&lid=150&mpx=132.674586293&mpy=34.444224608
2102,AED情報,佐竹鉄工株式会社,さたけてっこうかぶしきがいしゃ,東広島市豊栄町清武1595,082-432-2111,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2102&lid=150&mpx=132.828425834&mpy=34.571084938
2103,AED情報,東広島地域職業訓練センター,ひがしひろしまちいきしょくぎょうくんれんせんたー,東広島市八本松町吉川5782-58,082-429-0810,,,,http://www2.wagamachi-guide.com/higashihiroshima/map.asp?dtp=1&uid=2103&lid=150&mpx=132.680822506&mpy=34.379550766
