﻿"頭文字","品目名","読み","類義語（カンマ区切りで複数可）","分別","備考","【品目名】外国語（英語）","【類義語】外国語（英語）","【分別】外国語（英語）","【備考】外国語（英語）"
"つ","使い切りカメラ","つかいきりかめら","","燃やせる粗大ごみ","","Cameras (disposable)","","Burnable oversized garbage",""
"つ","机（木製）","つくえ（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Desks (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"つ","漬け物石","つけものいし","","× 収集不可","※廃棄物対策課に相談","Stones (stones to press down on pickles)","","× Not collectable","※ Inquire at the Waste Management Division."
"つ","土","つち","","× 収集不可","※廃棄物対策課に相談","Earth","","× Not collectable","※ Inquire at the Waste Management Division."
"つ","つっぱり棒","つっぱりぼう","","燃やせない粗大ごみ","","Rods (tension rods/poles)","","Non-burnable oversized garbage",""
"つ","つぼ（陶器製）","つぼ（とうきせい）","","埋立ごみ","●袋に入らないものは、燃やせない粗大ごみ","Pots (pottery)","","Landfill garbage","● Items that will not fit into bags are 'non-burnable oversized garbage’."
"つ","詰替え品の容器など（プラ製）","つめかえひんのようきなど（ぷらせい）","","リサイクルプラ","※中身は使い切って
●汚れが取れないものは、燃やせるごみ","Containers for refills, etc. (plastic)","","Recyclable plastic","※ Ensure no contents are left.
● Items that cannot be cleaned are 'burnable garbage’."
"つ","つめ切り","つめきり","","燃やせない粗大ごみ","","Nail clippers","","Non-burnable oversized garbage",""
"つ","つり竿","つりざお","","燃やせない粗大ごみ","●竹製のものは、燃やせるごみ","Fishing rods","","Non-burnable oversized garbage","● Bamboo items are 'burnable garbage’."
"つ","つり針","つりばり","","燃やせない粗大ごみ","※新聞紙などに包んで","Fishing hooks","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"て","ティッシュの箱","てぃっしゅのはこ","","雑誌・雑がみ","●ビニールの部分は取って燃やせるごみ","Tissue boxes","","Magazines and miscellaneous paper","● Vinyl parts are 'burnable garbage’."
"て","ティッシュペーパー","てぃっしゅぺーぱー","","燃やせるごみ","","Paper (tissue paper)","","Burnable garbage",""
"て","ＤＶＤ（ケースを含む）","でぃーぶいでぃー（けーすをふくむ）","","燃やせない粗大ごみ","※紙類は取り除いて","DVDs (including cases)","","Non-burnable oversized garbage","※ Remove paper labels, cases, etc."
"て","ＤＶＤプレーヤ","でぃーぶいでぃーぷれーや","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","DVD players","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"て","テーブル（木製）","てーぶる（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Tables (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"て","テーブルクロス","てーぶるくろす","","燃やせるごみ","※５０ｃｍ四方以下に切って、指定袋に入れて
●指定袋に入らないものは、燃やせる粗大ごみ","Tablecloths","","Burnable garbage","※ Cut into squares of 50cm or less, and put into a designated garbage bag.
● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"て","テーブルタップ（電気コード）","てーぶるたっぷ（でんきこーど）","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Power strips (electric cords)","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","テープレコーダ","てーぷれこーだ","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Tape recorders","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","手押し車","ておしぐるま","","燃やせない粗大ごみ","","Pushcarts/Wheelbarrows","","Non-burnable oversized garbage",""
"て","手さげ金庫","てさげきんこ","","燃やせない粗大ごみ","","Safety boxes (portable safes)","","Non-burnable oversized garbage",""
"て","デジタルカメラ","でじたるかめら","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Cameras (digital cameras)","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","デジタルスケール","でじたるすけーる","","燃やせない粗大ごみ","●付属の電池は、有害ごみ（「乾電池」５頁を参照）","Scales (digital scale So)","","Non-burnable oversized garbage","● Batteries are 'toxic garbage’ (see ‘Batteries (dry batteries)’ on page 5)."
"て","デスクマット（硬質）","ですくまっと（こうしつ）","","燃やせない粗大ごみ","","Desk mats (hard)","","Non-burnable oversized garbage",""
"て","デスクマット（軟質）","ですくまっと（なんしつ）","","燃やせるごみ","※５０ｃｍ四方以下に切って、指定袋に入れて
●指定袋に入らないものは、燃やせる粗大ごみ","Desk mats (soft)","","Burnable garbage","※ Cut into squares of 50cm or less, and put into designated garbage bags.
● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"て","鉄アレイ（ダンベル）","てつあれい（だんべる）","","燃やせない粗大ごみ","","Dumbbells (iron)","","Non-burnable oversized garbage",""
"て","鉄パイプ（鉄の棒）","てつぱいぷ（てつのぼう）","","燃やせない粗大ごみ","※業務使用のものは、販売店に相談","Pipes (iron)/Iron poles","","Non-burnable oversized garbage","※ For items from businesses, inquire at an appropriate store."
"て","鉄板","てっぱん","","燃やせない粗大ごみ","※業務使用のものは、販売店に相談","Iron plates","","Non-burnable oversized garbage","※ For items from businesses, inquire at an appropriate store."
"て","テニスラケット","てにすらけっと","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Tennis racquets","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"て","手袋（ゴム手袋含む）","てぶくろ（ごむてぶくろふくむ）","","燃やせるごみ","","Gloves (including rubber gloves)","","Burnable garbage",""
"て","テレビゲーム","てれびげーむ","","燃やせない粗大ごみ","","Video games","","Non-burnable oversized garbage",""
"て","テレビ（液晶式・プラズマ式・ブラウン管式）","てれび（えきしょうしき・ぷらずましき・ぶらうんかんしき）","","× 収集不可","※「家電リサイクル法」対象品目　販売店に引取りを相談","Televisions (LCD, plasma, cathode ray)","","× Not collectable","※ Items subject to the Home Appliance Recycling Law. Contact an appropriate store."
"て","テレビ台（木製）","てれびだい（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Television stands (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"て","電気カーペット","でんきかーぺっと","","燃やせる粗大ごみ","※コントローラー部分と電気コード部分は切り取って燃やせない粗大ごみ","Carpets (heated carpets)","","Burnable oversized garbage","Remove the controller and power cord. And dispose of them as 'non-burnable oversized garbage’."
"て","電気釜（炊飯器）","でんきがま（すいはんき）","","燃やせない粗大ごみ","","Rice cookers","","Non-burnable oversized garbage",""
"て","電気かみそり","でんきかみそり","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Shavers (electric shavers)","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","電気コード","でんきこーど","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Electric cords","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","電気スタンド","でんきすたんど","","燃やせない粗大ごみ","●電球ははずして、有害ごみ","Desk lamps","","Non-burnable oversized garbage","● Bulbs should be removed and disposed of as 'toxic garbage'."
"て","電気ポット","でんきぽっと","","燃やせない粗大ごみ","","Pots (electric pots for hot water)","","Non-burnable oversized garbage",""
"て","電球","でんきゅう","","有害ごみ","ＬＥＤ電球も含む","Light bulbs","","Toxic garbage","Including LED bulbs."
"て","電子（気）オルガン・電子ピアノ","でんし（き）おるがん・でんしぴあの","","燃やせない粗大ごみ","※販売店にも引取りを相談","Organs/Pianos (electric or electronic)","","Non-burnable oversized garbage","※ Inquire about collection at an appropriate store."
"て","電子ゲーム機（携帯ゲーム機）","でんしげーむき（けいたいげーむき）","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Game machines (portable game machines)","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","電子辞書（電子手帳）","でんしじしょ（でんしてちょう）","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Electronic dictionaries/Electronic notebooks","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","電磁調理器","でんじちょうりき","","燃やせない粗大ごみ","※販売店にも引取りを相談","Cookers (electromagnetic cookers)","","Non-burnable oversized garbage","※ Inquire about collection at an appropriate store."
"て","電飾の電球","でんしょくのでんきゅう","","有害ごみ","ＬＥＤ電球の場合、燃やせない粗大ごみ","Electric bulbs (for decoration)","","Toxic garbage","LED bulbs are 'non-burnable oversized garbage’."
"て","電飾の導線","でんしょくのどうせん","","燃やせない粗大ごみ","","Cable (for electric bulbs for decoration)","","Non-burnable oversized garbage",""
"て","電子レンジ","でんしれんじ","","燃やせない粗大ごみ","","Microwave ovens","","Non-burnable oversized garbage",""
"て","電子レンジ台（木製）","でんしれんじだい（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Microwave oven stands (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"て","天体望遠鏡","てんたいぼうえんきょう","","燃やせない粗大ごみ","","Telescopes (astronomical telescopes)","","Non-burnable oversized garbage",""
"て","電卓","でんたく","","燃やせない粗大ごみ","付属の電池は、有害ごみ（「乾電池」５頁を参照）
※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Calculators","","Non-burnable oversized garbage","Batteries are 'toxic garbage’ (see ‘Batteries (dry batteries)’ on page 5).
※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"て","電池（マンガン・アルカリ）","でんち（まんがん・あるかり）","","有害ごみ","※「乾電池」５頁を参照","Batteries (manganese/alkaline)","","Toxic garbage","※ See ‘Batteries (dry batteries)’ on page 5."
"て","テント","てんと","","燃やせる粗大ごみ","●アルミの支柱部分は、燃やせない粗大ごみ","Tents","","Burnable oversized garbage","● Aluminium supports are 'non-burnable oversized garbage’."
"て","電動アシスト自転車","でんきあしすとじてんしゃ","","燃やせない粗大ごみ","","Bicycles (with electric motors)","","Non-burnable oversized garbage",""
"て","電動カート","でんきかーと","","燃やせない粗大ごみ","※販売店にも引取りを相談","Carts (electric carts)","","Non-burnable oversized garbage","※ Inquire about collection at an appropriate store."
"て","電動車椅子","でんどうくるまいす","","燃やせない粗大ごみ","※販売店にも引取りを相談","Wheelchairs (electric wheelchairs)","","Non-burnable oversized garbage","※ Inquire about collection at an appropriate store."
"て","電動工具","でんどうこうぐ","","燃やせない粗大ごみ","","Tools (electric tools)","","Non-burnable oversized garbage",""
"て","電動歯ブラシ","でんどうはぶらし","","燃やせない粗大ごみ","付属の電池は、有害ごみ（「乾電池」５頁を参照）","Toothbrushes (electric toothbrushes)","","Non-burnable oversized garbage","Batteries are 'toxic garbage’ (see ‘Batteries (dry batteries)’ on page 5)."
"て","天ぷら油","てんぷらあぶら","","燃やせるごみ","※「油（食用油）」１頁を参照","Oil (for tempura)","","Burnable garbage","※ See ‘Oil (for cooking, etc.)’ on page 1."
"て","電話機","でんわき","","燃やせない粗大ごみ","","Telephones","","Non-burnable oversized garbage",""
"て","電話台（木製）","でんわだい（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Telephone stands (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"と","戸（木製）・ドア（木製）","と（もくせい）・どあ（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Doors (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"と","とい（金属製・プラ製）","とい（きんぞくせい・ぷらせい）","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Gutters/Drainpipes","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"と","砥石","といし","","埋立ごみ","","Grindstones","","Landfill garbage",""
"と","トイレタンク","といれたんく","","燃やせない粗大ごみ","※業者が取り替えたものは、業者へ依頼","Toilet tanks","","Non-burnable oversized garbage","※ For items from replacement work contracted to a company, ask the company to deal with the items."
"と","トイレブラシ","といれぶらし","","燃やせない粗大ごみ","","Toilet brushes","","Non-burnable oversized garbage",""
"と","陶磁器類","とうじきるい","","埋立ごみ","●大きなものは、燃やせない粗大ごみ","Ceramics","","Landfill garbage","● Large items are 'non-burnable oversized garbage'."
"と","透析バッグ（点滴バッグ）","とうせきばっぐ（てんてきばっぐ）","","燃やせるごみ","※中身は使い切り、乾かして","Dialysis bags (drip bags)","","Burnable garbage","※ Ensure the contents are used up, and dry the bags out."
"と","動物の死体（私有地、私道上で発見したもの）","どうぶつのしたい（しゆうち、しどうじょうではっけんしたもの）","","","※土地所有者で処理
●中が見えないように新聞紙などで包んで賀茂環境衛生センターに自己搬入（小動物であれば燃やせるごみでも可）","Animal carcasses (found on private land or private roads)","","","※ The owner of the land should dispose of the carcass.
● Wrap the carcass in newspaper so that it cannot be seen, and take it directly to Kamo Environmental Sanitation Center. (Small animals can also be disposed of as ‘burnable garbage’.)"
"と","動物の死体（公道上で発見したもの）","どうぶつのしたい（こうどうじょうではっけんしたもの）","","","※道路管理者に処理を依頼
※市道の場合は市で回収（目印を連絡）","Animal carcasses (found on public roads)","","","※ Have the authority responsible for the road dispose of the carcass.
※ For municipal roads, the city will collect the carcass."
"と","動物の死体（ペット）","どうぶつのしたい（ぺっと）","","","●市で処分の場合、中が見えないように新聞紙などで包んで賀茂環境衛生センターに自己搬入
※市には、専用の火葬施設はありません。市で処理する場合は、ごみと一緒に焼却することになります。","Animal corpses (pets)","","","● If disposing of the corpse in the city, wrap the carcass in newspaper so that it cannot be seen, and take it directly to Kamo Environmental Sanitation Center.
※ There is no specific pet crematorium in Higashihiroshima City. If the corpse is disposed of in the city, it will be incinerated with normal garbage."
"と","灯油","とうゆ","","× 収集不可","※販売店に引取りを相談","Kerosene","","× Not collectable","※ Contact an appropriate store."
"と","灯油タンク（ポリタンク）","とうゆたんく（ぽりたんく）","","燃やせない粗大ごみ","※中身は使い切って","Kerosene tanks (plastic tanks)","","Non-burnable oversized garbage","※ Ensure no contents are left."
"と","灯油つぎポンプ","とうゆつぎぽんぷ","","燃やせない粗大ごみ","※電池式の場合、電池は抜いて","Kerosene pumps","","Non-burnable oversized garbage","※ If battery powered, remove all batteries."
"と","トースター","とーすたー","","燃やせない粗大ごみ","","Toasters","","Non-burnable oversized garbage",""
"と","時計","とけい","","燃やせない粗大ごみ","※電池式の場合、電池は抜いて
※電子時計については、市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Clocks","","Non-burnable oversized garbage","※ If battery powered, remove all batteries.
※ For electric clocks, there are collection boxes for small household electrical items in the City Office, branch offices and sub-branch offices."
"と","戸棚（木製）","とだな（もくせい）","","燃やせる粗大ごみ","●木製以外のものは、燃やせない粗大ごみ","Cupboards/Closets (wooden)","","Burnable oversized garbage","● Non-wooden items are 'non-burnable oversized garbage'."
"と","トタン板（金属製、樹脂製）","とたんいた（きんぞくせい、じゅしせい）","","燃やせない粗大ごみ","※農業使用、業務使用のものを除く","Iron plates (galvanized plates) (metal or resin)","","Non-burnable oversized garbage","※ Not items from businesses or agricultural businesses."
"と","トナー","となー","","× 収集不可","※メーカーに引取りを相談","Toner","","× Not collectable","※ Inquire about collection with the maker."
"と","土鍋","どなべ","","埋立ごみ","","Earthenware pots","","Landfill garbage",""
"と","ドライバー　（工具）","どらいばー（こうぐ）","","燃やせない粗大ごみ","","Screwdrivers","","Non-burnable oversized garbage",""
"と","ドライヤー","どらいやー","","燃やせない粗大ごみ","※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置","Dryers (hairdryers)","","Non-burnable oversized garbage","※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices."
"と","ドラム缶","どらむかん","","燃やせない粗大ごみ","※業務使用のものを除く","Drum cans","","Non-burnable oversized garbage","※ Not items from businesses."
"と","ドラムセット","どらむせっと","","燃やせない粗大ごみ","※販売店にも引取りを相談","Drum sets","","Non-burnable oversized garbage","※ Inquire about collection at an appropriate store."
"と","トランプ","とらんぷ","","燃やせるごみ","※プラ製のケースは、燃やせない粗大ごみ","Playing cards","","Burnable garbage","※ Plastic cases are 'non-burnable oversized garbage’."
"と","鳥かご","とりかご","","燃やせない粗大ごみ","●木製のものは、燃やせるごみ","Birdcages","","Non-burnable oversized garbage","● Wooden items are 'burnable garbage'."
"と","ドリッパー","どりっぱー","","燃やせない粗大ごみ","","Droppers","","Non-burnable oversized garbage",""
"と","塗料","とりょう","","× 収集不可","※専門の処理業者に依頼
●少量の場合は、紙・布に染み込ませて燃えるごみ","Paint","","× Not collectable","※ Ask a specialist disposal company to deal with the items.
● For a small amount, soak the paint into paper or cloth, and dispose of it as 'burnable garbage’."
"と","塗料缶・びん","とりょうかん・びん","","ビン・缶","※中身は使い切って塗料が他に付着しない状態で（塗料が固まって取れないものは入れ物ごと不燃粗大ごみへ）
※業務使用のものを除く
●一斗缶以上の大きさのものは、燃やせない粗大ごみ","Paint cans/bottles/pots","","Bottles and cans","※ Ensure no contents are left, and that paint cannot get on to any other items. (If the paint is hardened and cannot be removed, the whole can, etc. should be disposed of as ‘non-burnable outsized garbage’.)
※ Not items from businesses.
● Cans with a  capacity of 18 liters or more are  'non-burnable oversized garbage’."
"と","ドリル（電動ドリル）","どりる（でんどうどりる）","","燃やせない粗大ごみ","","Drills (electric drills)","","Non-burnable oversized garbage",""
"と","トレイ（食品用発泡スチロール製）","とれい（しょくひんようはっぽうすちろーるせい）","","リサイクルプラ","※なるべくスーパーなどの回収ボックスへ","Trays (polystyrene trays for food)","","Recyclable plastic","※ Wherever possible, use the collection boxes in supermarkets, etc."
"と","トレイ（食品用プラ製）","とれい（しょくひんようぷらせい）","","リサイクルプラ","※なるべくスーパーなどの回収ボックスへ","Trays (plastic trays for food)","","Recyclable plastic","※ Wherever possible, use the collection boxes in supermarkets, etc."
"と","ドレッサー","どれっさー","","燃やせない粗大ごみ","●木製のものは、燃やせる粗大ごみ","Dressers","","Non-burnable oversized garbage","● Wooden items are 'burnable oversized garbage'."
"と","泥","どろ","","× 収集不可","※廃棄物対策課に相談","Mud","","× Not collectable","※ Inquire at the Waste Management Division."
"と","トロフィー（プラ製）","とろふぃー（ぷらせい）","","燃やせない粗大ごみ","","Trophies (plastic)","","Non-burnable oversized garbage",""
"と","とんかち（金づち）","とんかち（かなづち）","","燃やせない粗大ごみ","","Hammers","","Non-burnable oversized garbage",""
"と","どんぶり（陶器製）","どんぶり（とうきせい）","","埋立ごみ","●プラ製のものは、燃やせない粗大ごみ","Bowls (large bowls) (pottery)","","Landfill garbage","● Items with a plastic mark are 'non-burnable oversized garbage'."
"な","ナイフ","ないふ","","燃やせない粗大ごみ","※新聞紙などに包んで","Knives","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"な","苗木のポット（プラ製）","なえぎのぽっと（ぷらせい）","","リサイクルプラ","※土、汚れは取り除いて
●汚れが取れないもの、プラマークのないものは、燃やせるごみ","Pots (for seedlings) (plastic)","","Recyclable plastic","※ Remove earth and other dirt.
● Items where the dirt cannot be removed, and items without a plastic mark, are ’burnable garbage’."
"な","長靴","ながぐつ","","燃やせるごみ","","Boots","","Burnable garbage",""
"な","中仕切（プラ製）","なかしきり（ぷらせい）","","リサイクルプラ","","Partitions (plastic)","","Recyclable plastic",""
"な","流し台","ながしだい","","燃やせない粗大ごみ","※業者工事のものは、業者に依頼","Sinks","","Non-burnable oversized garbage","※ For items from work contracted to a company, ask the company to deal with the items."
"な","中ぶた（プラ製）","なかぶた（ぷらせい）","","リサイクルプラ","","Lids (inner lids) (plastic)","","Recyclable plastic",""
"な","鉈（なた）","なた","","燃やせない粗大ごみ","※新聞紙などに包んで
※農業使用のものを除く","Hatchets","","Non-burnable oversized garbage","※ Wrap in newspaper, etc.
※ Not items from agricultural businesses."
"な","納豆の容器（紙製）","なっとうのようき（かみせい）","","燃やせるごみ","","Containers for natto (paper)","","Burnable garbage",""
"な","納豆の容器（プラ製）","なっとうのようき（ぷらせい）","","リサイクルプラ","※汚れが取れないものは、燃やせるごみ","Containers for natto (plastic)","","Recyclable plastic","※ Items that cannot be cleaned are 'burnable garbage'."
"な","なべ（金属製）","なべ（きんぞくせい）","","燃やせない粗大ごみ","","Saucepans (metal)","","Non-burnable oversized garbage",""
"な","波板（金属製、樹脂製）","なみいた（きんぞくせい、じゅしせい）","","燃やせない粗大ごみ","●ガラス繊維入りのものは、収集不可。自己搬入のみ受入。
※業者工事のものは、業者へ依頼","Corrugated plates (metal or resin)","","Non-burnable oversized garbage","● Items containing glass fiber cannot be collected. These items should be taken directly to a garbage processing center.
※ For items from work contracted to a company, ask the company to deal with the items."
"な","なわとび","なわとび","","燃やせるごみ","※５０ｃｍ以下に切るか結んで","Skipping ropes","","Burnable garbage","※Cut or fold into lengths of 50cm or less."
"に","ニカド電池","にかどでんち","","× 収集不可","販売店に引取りを相談","Batteries (nickel-cadmium batteries)","","× Not collectable","※ Inquire about collection at an appropriate store."
"に","庭木・材木類","にわき・ざいもくるい","","燃やせる粗大ごみ","※長さ１５０ｃｍ以下直径２０ｃｍ以下
●指定袋に入るものは、燃やせるごみ","Garden plants/Wood","","Burnable oversized garbage","※ Less than 150cm in length and 20cm in diameter.　
● Items that will fit into designated garbage bags are 'burnable garbage'."
"に","入浴剤","にゅうよくざい","","燃やせるごみ","","Bathing powder","","Burnable garbage",""
"に","人形","にんぎょう","","燃やせるごみ","●硬質プラ製のものは、燃やせない粗大ごみ","Dolls","","Burnable garbage","● Hard plastic items are 'non-burnable oversized garbage’."
"に","人形ケース","にんぎょうけーす","","燃やせない粗大ごみ","●指定袋に入る大きさのガラスは、埋立ごみ","Doll cases","","Non-burnable oversized garbage","● Items that will fit into designated garbage bags are 'landfill garbage'."
"ぬ","ぬいぐるみ","ぬいぐるみ","","燃やせるごみ","●指定袋に入らないものは、燃やせる粗大ごみ","Soft toys/Teddy bears","","Burnable garbage","● Items that will not fit into designated garbage bags are 'burnable oversized garbage'."
"ぬ","縫い針","ぬいばり","","燃やせない粗大ごみ","※新聞紙などに包んで","Needles (sewing needles)","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"ぬ","布類","ぬのるい","","燃やせるごみ","※市役所（本庁・支所・出張所）などに古布・古着回収ボックスを設置","Clothes","","Burnable garbage","※ There are cloth and clothing collection boxes in the City Office, branch offices and sub-branch offices."
"ね","ネガフィルム","ねがふぃるむ","","燃やせるごみ","","Film (negative film)","","Burnable garbage",""
"ね","ネクタイ","ねくたい","","燃やせるごみ","","Ties","","Burnable garbage",""
"ね","ネクタイピン","ねくたいぴん","","燃やせない粗大ごみ","","Tie pins","","Non-burnable oversized garbage",""
"ね","ねじ","ねじ","","燃やせない粗大ごみ","","Screws","","Non-burnable oversized garbage",""
"ね","寝袋（シュラフ）","ねぶくろ（しゅらふ）","","燃やせる粗大ごみ","●指定袋に入るものは、燃やせるごみ","Sleeping bags","","Burnable oversized garbage","● Items that will fit into designated garbage bags are 'burnable garbage'."
"ね","粘土（工作用）","ねんど（こうさくよう）","","埋立ごみ","●紙粘土は燃やせるごみ","Clay (for crafts)","","Landfill garbage","● Paper clay is 'burnable garbage’."
"の","農薬","のうやく","","× 収集不可","※販売店に引取りを相談","Agricultural chemicals","","× Not collectable","※ Contact an appropriate store."
"の","農薬びん（家庭用）","のうやくびん（かていよう）","","ビン・缶","※中身は取り除いて
※農業使用のものを除く","Bottles for agricultural chemicals (for home use)","","Bottles and cans","※ Remove any contents.
※ Not items from agricultural businesses."
"の","ノート","のーと","","雑誌・雑がみ","※紐で縛って（高さ２０ｃｍまで）","Notebooks","","Magazines and miscellaneous paper","※ Tie in a bundle. (The height of the bundle should be 20cm or less.)"
"の","ノートパソコン","のーとぱそこん","","× 収集不可","※『資源有効利用促進法』対象品目　製造メーカーまたはパソコン３Ｒ推進協会（０３－５２８２－７６８５）窓口へ回収依頼
※市役所（本庁・支所・出張所）に小型家電回収ボックスを設置（４０㎝×１８㎝以内の大きさのものに限る）","Computers (notebook/laptop computers)","","× Not collectable","※ Items subject to the Law for the Promotion of Utilisation of Recyclable Resources. Contact the maker or the PC3R Promotion Association (03-5282-7685) to arrange collection.
※ There are collection boxes for small electronic items in the City Office, and at branch offices and sub-branch offices (for items up to 40cm x 18cm in size)."
"の","のこぎり","のこぎり","","燃やせない粗大ごみ","※新聞紙などに包んで","Saws","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"の","海苔のびん","のりのびん","","埋立ごみ","●プラ製のふたは、とってリサイクルプラ","Bottles (for seaweed)","","Landfill garbage","● Plastic bottles should be removed and disposed of as ‘recyclable plastic’."
"は","バーベキューコンロ","ばーべきゅーこんろ","","燃やせない粗大ごみ","","Barbecue stoves","","Non-burnable oversized garbage",""
"は","バーベル（バー・おもり）","ばーべる（ばー・おもり）","","燃やせない粗大ごみ","","Barbells/weights","","Non-burnable oversized garbage",""
"は","ハーモニカ","はーもにか","","燃やせない粗大ごみ","","Harmonicas","","Non-burnable oversized garbage",""
"は","灰","はい","","埋立ごみ","※水をしみこませて
※量の多い場合は、自己搬入","Ash","","Landfill garbage","※ Soak in water.
※ Large amounts should be taken directly to a garbage processing center."
"は","バイク","ばいく","","× 収集不可","※販売店に引取りを相談","Motorbikes","","× Not collectable","※ Contact an appropriate store."
"は","灰皿（ガラス、陶器製）","はいざら（がらす、とうきせい）","","埋立ごみ","●金属製のものは、燃やせない粗大ごみ","Ashtrays (glass or pottery)","","Landfill garbage","● Metal items are ‘non-burnable oversized garbage’."
"は","パイプいす","ぱいぷいす","","燃やせない粗大ごみ","","Chairs (pipe chairs)","","Non-burnable oversized garbage",""
"は","パイプハンガー","ぱいぷはんがー","","燃やせない粗大ごみ","","Hangers (pipe hangers)","","Non-burnable oversized garbage",""
"は","パイプベッド","ぱいぷべっど","","燃やせない粗大ごみ","","Beds (pipe beds)","","Non-burnable oversized garbage",""
"は","廃油","はいゆ","","× 収集不可","※販売店に引取りを相談","Oil (waste oil)","","× Not collectable","※ Contact an appropriate store."
"は","廃油（食用）","はいゆ（しょくよう）","","燃やせるごみ","※布や紙にしみこませるか固形化して","Oil (waste oil from cooking)","","Burnable garbage","※ Soak into paper or cloth, and let harden."
"は","はがき","はがき","","雑誌・雑がみ","●圧着はがき、写真はがきは、燃やせるごみ","Postcards","","Magazines and miscellaneous paper","● Crimped postcards and photograph postcards are 'burnable garbage’."
"は","はかり（台所ばかり）","はかり（だいどころばかり）","","燃やせない粗大ごみ","","Scales (kitchen scales)","","Non-burnable oversized garbage",""
"は","はきもの類","はきものるい","","燃やせるごみ","","Shoes","","Burnable garbage",""
"は","はく製（動物）","はくせい（どうぶつ）","","燃やせる粗大ごみ","※指定袋に入るものは、燃やせるごみ","Stuffed animals","","Burnable oversized garbage","※ Items that will fit into designated garbage bags are 'burnable garbage'."
"は","バケツ","ばけつ","","燃やせない粗大ごみ","","Buckets","","Non-burnable oversized garbage",""
"は","はさみ","はさみ","","燃やせない粗大ごみ","※新聞紙などに包んで","Scissors","","Non-burnable oversized garbage","※ Wrap in newspaper, etc."
"は","箸（はし）（木製・竹製）","はし（もくせい・たけせい）","","燃やせるごみ","●木製・竹製以外のものは、燃やせない粗大ごみ","Chopsticks (wooden or bamboo)","","Burnable garbage","● Items other than wooden and bamboo items are 'non-burnable oversized garbage’."
